﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001080,Industrial-Craft²,SaladKing,Thunderdark,normal,minor,always,,machines,2014-06-29,Windows 7 Ultimate x64,7601,Java 7U60,public,2014-06-30,[IC2EX 490] Liquid Heat Exchanger Cell I/O,resolved,fixed,
0001075,Industrial-Craft²,SaladKing,Thunderdark,normal,minor,always,,general / other,2014-06-26,Windows 7 Ultimate x64,7601,Java 7U60,public,2014-06-28,Erroneous Sprite for Tiny Pile of Lithium Dust,resolved,fixed,
0001076,Industrial-Craft²,SaladKing,Thunderdark,normal,minor,always,,general / other,2014-06-26,Windows 7 Ultimate x64,7601,Java 7U60,public,2014-06-28,Unable to Obtain Raw IC2 Liquids,resolved,fixed,
0001060,Industrial-Craft²,wuestengecko,Thunderdark,normal,minor,always,,machines,2014-06-08,Windows,7 x86_64,Java 8 x86_64,public,2014-06-26,Personal Safes don't correctly display the owner name in SMP,resolved,fixed,
0000556,Industrial-Craft²,robot256,Thunderdark,normal,minor,always,,tools / electric items,2013-09-01,Windows 7 x64,SP1,MC 1.6.2 Forge 9.10.0.845,public,2014-06-26,IC2 2.0.130e: Chainsaw sound continues after dropping tool,resolved,fixed,
0001039,Industrial-Craft²,Sscchhmueptfter,Thunderdark,normal,minor,always,,general / other,2014-05-09,Windows,Windows 7,MC 1.7.2 Forge 10.12.1.1060,public,2014-06-26,industrialcraft-2-2.1.477-experimental.jar scrapbox pulver derp,resolved,fixed,
0001044,Industrial-Craft²,SpwnX,Thunderdark,normal,minor,always,,"E-Net, cabling, storage/transformer blocks",2014-05-14,,,,public,2014-06-26,Default energy generation values are x10,resolved,fixed,
0001033,Industrial-Craft²,Cakestory,Thunderdark,normal,major,always,,"E-Net, cabling, storage/transformer blocks",2014-05-04,Windows,7,Windows,public,2014-06-26,[1.7.2] Generators produce too much EU/t,resolved,fixed,
0001031,Industrial-Craft²,SpwnX,Thunderdark,normal,minor,always,,tools / electric items,2014-05-02,,,,public,2014-06-26,Nightvision gives blindness during night.,resolved,fixed,
0000979,Industrial-Craft²,yeganer,Thunderdark,normal,tweak,always,,machines,2014-03-08,Windows,7,,public,2014-06-26,Adv. Miner doing nothing,resolved,fixed,
0001058,Industrial-Craft²,DeckerCHAN,Thunderdark,normal,major,always,,machines,2014-06-06,Any,Any,Java 7 x64,public,2014-06-26,[1.7.2]Advanced Miner Just Don't Work,resolved,fixed,
0001066,Industrial-Craft²,SaladKing,Thunderdark,normal,trivial,always,,machines,2014-06-16,Windows 7 Ultimate x64,Build 7601,PC,public,2014-06-26,Graphical Error in,resolved,fixed,
0001073,Industrial-Craft²,davidoff,Thunderdark,normal,major,have not tried,,machines,2014-06-26,windows,win8.1,PC,public,2014-06-26,[MC1.7.2] The Advanced Miner is totally not working/malfunction,resolved,fixed,
0001025,Industrial-Craft²,Parker8283,Player,normal,tweak,always,,general / other,2014-04-21,,,,public,2014-04-23,[1.7.2] mcmod.info doesn't display authors (SOLUTION),resolved,fixed,
0001021,Industrial-Craft²,Hellraiser61,Player,normal,major,sometimes,,general / other,2014-04-15,Ubuntu 12.04,Ubuntu 12.04,Minecraft 1.7.2 (ic2_459),public,2014-04-23,Unable to login with message,resolved,fixed,
0001023,Industrial-Craft²,ninehous,Player,normal,crash,always,,machines,2014-04-19,Windows7,6.1 SP2,PC,public,2014-04-23,Crash when opening the semifluid generator's GUI (IC2 2.1.459),resolved,fixed,
0000955,Industrial-Craft²,robot256,Player,normal,minor,always,,tools / electric items,2014-02-28,,,MC 1.6.4 Forge 9.11.1.965,public,2014-04-18,Diamond drill recipe not ignoring damage value (b397),resolved,fixed,
0000994,Industrial-Craft²,Homura,Player,normal,major,always,,tools / electric items,2014-03-21,Windows,Windows 7,MC 1.6.4 Forge 9.11.1.965,public,2014-04-18,industrialcraft-2_2.0.397-experimental cannot craft Diamond Drill,resolved,fixed,
0000883,Industrial-Craft²,SaphireNight,Player,normal,trivial,always,,Agriculture / crops / Boozeception,2014-01-13,,,,public,2014-04-18,Weed - EX,resolved,fixed,
0000903,Industrial-Craft²,Hunterz,Player,normal,minor,always,,crossmod-compatibility / submodules / API,2014-01-27,,,,public,2014-04-18,"EXP 377 - wrong recipes for weed-ex, mv-transformer",resolved,fixed,
0000985,Industrial-Craft²,Mechaman,Player,normal,major,always,,general / other,2014-03-13,Windows,7,Windows,public,2014-04-18,Scaffolding does not work as ladder.  (Version 2.1.243),resolved,fixed,
0001019,Industrial-Craft²,UZERE,Player,normal,crash,always,,general / other,2014-04-13,,,,public,2014-04-18,Crash when I try to put stick to crafting grid (on inventory),resolved,fixed,
0001004,Industrial-Craft²,Aecnoril1,Player,normal,major,always,,general / other,2014-03-25,Windows,8.1,64x,public,2014-03-31,No Industrialcraft Sounds,resolved,fixed,
0000961,Industrial-Craft²,kaede,Player,normal,crash,always,,machines,2014-03-01,,,,public,2014-03-13,Canning machine causes 'Connection Lost' error,resolved,fixed,
0000984,Industrial-Craft²,61352151511,Player,normal,minor,sometimes,,Agriculture / crops / Boozeception,2014-03-13,,,,public,2014-03-13,Rubber tree leaves against blocks allow X-Ray,resolved,fixed,
0000949,Industrial-Craft²,kaede,Player,normal,major,always,,tools / electric items,2014-02-26,,,,public,2014-02-27,Electric Tools do not require power,resolved,fixed,
0000950,Industrial-Craft²,kaede,Player,normal,trivial,have not tried,,"E-Net, cabling, storage/transformer blocks",2014-02-27,,,,public,2014-02-27,Wiring unable to restore state on a server,resolved,fixed,
0000947,Industrial-Craft²,Hirokii,Player,normal,crash,always,,general / other,2014-02-26,Win 7 64-bit,,,public,2014-02-27,Crash with IC2 Build 2.1.409-experimental,resolved,fixed,
0000948,Industrial-Craft²,LinusPhoenix,Player,normal,crash,always,,crossmod-compatibility / submodules / API,2014-02-26,,,,public,2014-02-26,ic2.core.network.NetworkManager.announceBlockUpdate - NoSuchMethodException,resolved,fixed,
0000800,Industrial-Craft²,SlashHacker,Player,normal,crash,always,,crossmod-compatibility / submodules / API,2013-11-15,Windows,7,PC,public,2014-01-12,IC2Achievements does not properly check to ensure that the EntityPlayer pased is not null,resolved,fixed,
0000669,Industrial-Craft²,Omicron,Player,normal,minor,always,,general / other,2013-10-02,Windows,7 Home x64,PC,public,2013-12-16,Machine sound triggers upon entering audio range,assigned,open,
0000724,Industrial-Craft²,ppappila,Player,normal,major,always,,"E-Net, cabling, storage/transformer blocks",2013-10-15,Linux,Ubuntu 13.04,Industrialcraft 2,public,2013-12-13,Server refresh,resolved,fixed,
0000818,Industrial-Craft²,denwd,Player,normal,trivial,have not tried,,general / other,2013-11-25,,,,public,2013-12-12,"Dupe on the break reactor,reactor camera",resolved,fixed,
0000811,Industrial-Craft²,Ryo_Pasternak,Player,normal,major,always,,crossmod-compatibility / submodules / API,2013-11-23,,,IC2 2.0.306 experimental,public,2013-12-12,Crash while opening recipies in NEI on Forge 9.11.1.964,resolved,fixed,
0000807,Industrial-Craft²,denwd,Player,normal,trivial,always,,nuclear reactor and anything associated,2013-11-21,,,,public,2013-12-12,Dupe on the break reactor,resolved,fixed,
0000822,Industrial-Craft²,Vanroden,Player,normal,major,always,,machines,2013-11-30,,,,public,2013-12-12,Dupe with machines!,resolved,fixed,
0000829,Industrial-Craft²,wormzjl,Player,normal,crash,random,,"E-Net, cabling, storage/transformer blocks",2013-12-08,,,,public,2013-12-12,Crash with exp build 308,resolved,fixed,
0000584,Industrial-Craft²,NightlinerSGS,Thunderdark,normal,major,always,,general / other,2013-09-09,,,,public,2013-11-25,No recipe for reinforced stone.,resolved,no change required,
0000781,Industrial-Craft²,Cobra1117,Thunderdark,normal,crash,always,,general / other,2013-11-06,Windows 7,Ultimate SP-1,,public,2013-11-24,New Bottling Plant Crash,resolved,fixed,
0000779,Industrial-Craft²,Cobra1117,Thunderdark,normal,crash,always,,machines,2013-11-05,Windows 7,Ultimate SP-1,,public,2013-11-23,Bottling Plant Causes Crash,resolved,fixed,
0000656,Industrial-Craft²,cyprus2056,Thunderdark,normal,minor,always,,machines,2013-09-29,,,IC2 Exp v234,public,2013-11-23,Canning Machine doesn't return empty cells out of Fluid Cells,resolved,no change required,
0000697,Industrial-Craft²,stranger1029,Player,normal,major,always,,machines,2013-10-11,Mac OS X,10.8.5,Mac Mini Mid 2011,public,2013-11-10,wrong texture direction on SMP,resolved,fixed,
0000780,Industrial-Craft²,turkeygiblets,Thunderdark,normal,major,always,,nuclear reactor and anything associated,2013-11-05,Windows,7 x64,PC,public,2013-11-05,MOX Fuel still varies output depending on location.,resolved,fixed,
0000778,Industrial-Craft²,Evilko,Thunderdark,normal,crash,always,,machines,2013-11-05,,,,public,2013-11-05,World crash with Bottling Plant,resolved,fixed,
0000777,Industrial-Craft²,sen-mithrarin,Thunderdark,normal,major,always,,general / other,2013-11-04,Win7 Ulti x64 SP1,~,MC1.6.4/Forge942/IC2-289,public,2013-11-04,Scuba Helmet still not fixed,resolved,fixed,
0000762,Industrial-Craft²,Gunner76th,Thunderdark,normal,minor,always,,tools / electric items,2013-10-28,Windows 7 ,Ultimate 64bit,Minecraft 1.6.4,public,2013-11-03,CF Pack crafted with damage value,resolved,fixed,
0000668,Industrial-Craft²,Omicron,Thunderdark,normal,major,always,,nuclear reactor and anything associated,2013-10-02,Windows,7 Home x64,PC,public,2013-11-03,MOX fuel power output is location dependant,resolved,fixed,
0000721,Industrial-Craft²,tooborg,Thunderdark,normal,minor,always,,tools / electric items,2013-10-15,,,,public,2013-11-03,Stack of CF-Sprayers works endless,resolved,fixed,
0000752,Industrial-Craft²,DerelleBot,Thunderdark,normal,minor,always,,machines,2013-10-24,,,,public,2013-11-01,IC2_exp block texture - Ore Washing Plant front texture on/off misaligned,resolved,fixed,
0000747,Industrial-Craft²,zerotheliger,Thunderdark,normal,major,always,,machines,2013-10-21,Windows 8.1 Server Running Linux,,,public,2013-11-01,Replicator,resolved,fixed,
0000765,Industrial-Craft²,Eandyil,Thunderdark,normal,crash,always,,crossmod-compatibility / submodules / API,2013-10-30,Windows,7,1.6.4,public,2013-11-01,Incompatibility issue with Mine & Blade Battlegear 2,resolved,fixed,
0000770,Industrial-Craft²,ZL123,Thunderdark,normal,trivial,always,,crossmod-compatibility / submodules / API,2013-10-31,,,,public,2013-11-01,NEI Recipes,resolved,fixed,
0000431,Industrial-Craft²,pewpew,Player,normal,crash,always,,general / other,2013-06-04,,,,public,2013-10-31,onLivingSpecialSpawn crash - dedicated server,resolved,fixed,
0000748,Industrial-Craft²,walkerboh,Thunderdark,normal,crash,always,,crossmod-compatibility / submodules / API,2013-10-21,Win 7,SP1,,public,2013-10-26,Batbox Recipe in NEI crash with Extra Utils,resolved,fixed,
0000734,Industrial-Craft²,ilidan111,Thunderdark,normal,minor,always,,general / other,2013-10-17,,,,public,2013-10-21,Crafting wrong crystal,resolved,fixed,
0000745,Industrial-Craft²,bigfoot,Thunderdark,normal,major,always,,general / other,2013-10-20,,,,public,2013-10-21,IC2 Experimental 2.0.262+,resolved,fixed,
0000716,Industrial-Craft²,loudreg,Thunderdark,normal,crash,always,,general / other,2013-10-14,windows,7,mcpc+,public,2013-10-20,Improperly registered OreDictionary: Diamond,resolved,fixed,
0000723,Industrial-Craft²,iamomicron,Thunderdark,normal,major,always,,crossmod-compatibility / submodules / API,2013-10-15,Windows,7 Ultimate,Java 8,public,2013-10-20,Pressing U on item/block in NEI Crashes the client,resolved,fixed,
0000741,Industrial-Craft²,eisensheng,Thunderdark,normal,crash,always,,tools / electric items,2013-10-19,Linux,3.11.3,java 7 build 1.7.0_45-b18,public,2013-10-20,java.lang.ClassCastException: ic2.core.item.armor.ItemArmorEnergypack cannot be cast to ic2.core.item.armor.ItemArmorLappack,resolved,fixed,
0000738,Industrial-Craft²,FatAndyTheGreat,Player,normal,major,always,,tools / electric items,2013-10-18,Windows,XP,PC,public,2013-10-20,Experimental 272 Diamond Drill does not break dirt (In adventure mode),assigned,open,
0000736,Industrial-Craft²,stanhebben,Thunderdark,normal,minor,always,,crossmod-compatibility / submodules / API,2013-10-18,,,,public,2013-10-18,API does not list NBT information for thermal centrifuge and ore washing plant,resolved,fixed,
0000730,Industrial-Craft²,inucune,Thunderdark,normal,minor,always,,tools / electric items,2013-10-17,,,,public,2013-10-18,2.0.260 scuba helmet not consuming compressed air,resolved,fixed,
0000705,Industrial-Craft²,immibis,Thunderdark,normal,major,always,,machines,2013-10-12,,,,public,2013-10-16,Windmills don't work if there's air nearby,resolved,fixed,
0000695,Industrial-Craft²,Vic3Dexe,Player,normal,minor,always,,machines,2013-10-10,,,,public,2013-10-15,canning machine eat water cans (forestry),assigned,open,
0000679,Industrial-Craft²,denwd,Thunderdark,normal,minor,have not tried,,general / other,2013-10-06,,,,public,2013-10-12,industrialcraft-2_2.0.244-experimental  no gen matter,resolved,fixed,
0000686,Industrial-Craft²,cuiviemen,Thunderdark,normal,crash,always,,general / other,2013-10-07,Windows,Windows 7 64bit,Java JRE 1.7.40 64bit,public,2013-10-12,server crash on startup,resolved,fixed,
0000690,Industrial-Craft²,denwd,Thunderdark,normal,minor,always,,machines,2013-10-07,,,,public,2013-10-12,not working windmills as moved to build 250,resolved,fixed,
0000703,Industrial-Craft²,immibis,Thunderdark,normal,tweak,always,,tools / electric items,2013-10-12,,,,public,2013-10-12,"Energy crystals have more capacity, nano armour does not",resolved,fixed,
0000699,Industrial-Craft²,immibis,Player,normal,minor,have not tried,,machines,2013-10-11,,,,public,2013-10-12,"When a windmill turns into a generator, it faces downwards",assigned,open,
0000694,Industrial-Craft²,francogp,Thunderdark,normal,minor,random,,general / other,2013-10-10,,,,public,2013-10-12,Sound NullPointerException,resolved,fixed,
0000702,Industrial-Craft²,Leenhaart,Thunderdark,normal,minor,always,,machines,2013-10-11,,,,public,2013-10-12,Ejector upgrade icon is backwards,resolved,fixed,
0000704,Industrial-Craft²,immibis,Thunderdark,normal,major,always,,"E-Net, cabling, storage/transformer blocks",2013-10-12,,,,public,2013-10-12,Design error? Tier 3 equipment easier to get than tier 2,resolved,no change required,
0000684,Industrial-Craft²,immibis,Thunderdark,normal,minor,have not tried,,machines,2013-10-07,,,,public,2013-10-09,Windmills do not use isAirBlock when checking for obstructions,resolved,fixed,
0000677,Industrial-Craft²,denwd,Thunderdark,normal,crash,have not tried,,general / other,2013-10-06,,,,public,2013-10-07,industrialcraft-2_2.0.244-experimental  crach,resolved,fixed,
0000333,Industrial-Craft²,Aedaeum,Thunderdark,normal,trivial,always,,tools / electric items,2013-03-07,,,,public,2013-10-07,Quantum Leggings Speed Nerf?,resolved,no change required,
0000665,Industrial-Craft²,richardmv,Thunderdark,normal,minor,always,,crossmod-compatibility / submodules / API,2013-10-01,Windows 7,Ultimate 64 bit,PC,public,2013-10-07,Loss of Universal fluid cell with full inventory,resolved,fixed,
0000682,Industrial-Craft²,immibis,Thunderdark,normal,minor,always,,"E-Net, cabling, storage/transformer blocks",2013-10-07,,,,public,2013-10-07,Tin cables cannot be placed when player is standing nearby.,resolved,fixed,
0000675,Industrial-Craft²,inucune,Thunderdark,normal,crash,always,,nuclear reactor and anything associated,2013-10-06,,,,public,2013-10-07,Adding chamber to hot reactor.,resolved,fixed,
0000681,Industrial-Craft²,Angel,Thunderdark,normal,crash,always,,"E-Net, cabling, storage/transformer blocks",2013-10-06,Windows,7,,public,2013-10-07,industrialcraft-2_2.0.247-experimental crash after break or unload wiring,resolved,no change required,
0000683,Industrial-Craft²,immibis,Thunderdark,normal,minor,have not tried,,tools / electric items,2013-10-07,,,,public,2013-10-07,Hammers can be repaired for free,resolved,fixed,
0000678,Industrial-Craft²,Boone,Thunderdark,normal,crash,always,,general / other,2013-10-06,Windows 7,Newest,,public,2013-10-07,Unknown crash on load.,resolved,fixed,
0000674,Industrial-Craft²,psionicx,Thunderdark,normal,minor,always,,"E-Net, cabling, storage/transformer blocks",2013-10-05,Windows 8,Pro 64bit,PC,public,2013-10-05,No redstone output from the energy storage units with the latest MC Forge builds,resolved,fixed,
0000666,Industrial-Craft²,cuiviemen,Thunderdark,normal,minor,always,,machines,2013-10-02,Windows,Windows 7 64bit,Java JRE 1.7.40 64bit,public,2013-10-05,replicator forgets ongoing recipe on server restart,resolved,fixed,
0000658,Industrial-Craft²,Graypup,Thunderdark,normal,minor,always,,crossmod-compatibility / submodules / API,2013-09-29,Windows 8,Pro x64,My Computer,public,2013-10-04,Diamond drill is not registered as a shovel.,resolved,fixed,
0000667,Industrial-Craft²,tooborg,Thunderdark,normal,minor,always,,"E-Net, cabling, storage/transformer blocks",2013-10-02,,,,public,2013-10-03,config switch dont work,resolved,fixed,
0000670,Industrial-Craft²,sen-mithrarin,Thunderdark,normal,trivial,N/A,,general / other,2013-10-03,Win7 Ulti x64 SP1 / Java7u40 x64,7 x64,MC 1.6.4 / Forge 916 / IC2-e 238,public,2013-10-03,Future of refined Iron,resolved,no change required,
0000661,Industrial-Craft²,Geo_Terra,Thunderdark,normal,minor,always,,crossmod-compatibility / submodules / API,2013-09-30,,,,public,2013-10-03,Bad AE - IC2 Reactor Compatibility?,resolved,fixed,
0000655,Industrial-Craft²,BunsanMC,Thunderdark,normal,minor,always,,crossmod-compatibility / submodules / API,2013-09-28,,,,public,2013-10-01,Texture Bug for BC Gate Conditions,resolved,fixed,
0000657,Industrial-Craft²,ilidan111,Thunderdark,normal,minor,always,,tools / electric items,2013-09-29,,,,public,2013-10-01,Forge Hammer,resolved,no change required,
0000664,Industrial-Craft²,undrhil,Thunderdark,normal,major,always,,crossmod-compatibility / submodules / API,2013-10-01,Windows 7,7,Windows,public,2013-10-01,Cannot connect Geothermal Generators to Fluid pipes from Buildcraft,resolved,no change required,
0000639,Industrial-Craft²,Hyer,Thunderdark,normal,minor,always,,machines,2013-09-23,Windows 7,,Windows,public,2013-09-25,No output from Replicator,resolved,fixed,
0000604,Industrial-Craft²,psionicx,Thunderdark,normal,minor,always,,tools / electric items,2013-09-16,Windows 8,64bit Pro,PC,public,2013-09-25,Nanosaber not rechargable on CESU power storage.,resolved,no change required,
0000638,Industrial-Craft²,cyprus2056,Thunderdark,normal,minor,always,,tools / electric items,2013-09-23,,,,public,2013-09-25,v195 experimental,resolved,no change required,
0000644,Industrial-Craft²,stranger1029,Thunderdark,normal,minor,always,,machines,2013-09-25,Mac OS X,10.8.5,Mac Mini 2011 Mid,public,2013-09-25,"Scanner, Pattern Storage bug with Iridium Ore(build 217)",resolved,fixed,
0000640,Industrial-Craft²,hoho,Thunderdark,normal,minor,always,,tools / electric items,2013-09-24,,,,public,2013-09-25,Energy crystals not dropping when wrenching MFE,resolved,no change required,
0000643,Industrial-Craft²,artdude543,Thunderdark,normal,major,always,,machines,2013-09-24,Windows 8,x64 bit,PC,public,2013-09-25,Fuel (Drops) not droping upon breaking generator,resolved,no change required,
0000636,Industrial-Craft²,Selvetarm,Thunderdark,normal,crash,always,,crossmod-compatibility / submodules / API,2013-09-22,MS Win,7Ult,MC1.6.2 IC2exp219,public,2013-09-23,2.0 build 219-220,resolved,fixed,
0000328,Industrial-Craft²,sparkywaffles,Thunderdark,normal,minor,always,,tools / electric items,2013-03-05,,,,public,2013-09-22,Chainsaw sound bug in Creative,resolved,no change required,
0000551,Industrial-Craft²,psionicx,Thunderdark,normal,crash,always,,general / other,2013-08-30,Windows,8.0,PC,public,2013-09-22,"[2.0.125 nuke bomb wont go off, it becomes a checkerboard texture...]",resolved,fixed,
0000623,Industrial-Craft²,psionicx,Thunderdark,normal,minor,always,,general / other,2013-09-19,Win8,64bit,PC,public,2013-09-22,Wrong texture after destroying hardened CF Foam block,resolved,fixed,
0000631,Industrial-Craft²,robot256,Thunderdark,normal,tweak,always,,crossmod-compatibility / submodules / API,2013-09-22,Windows 7 x64,SP1,MC 1.6.2 Forge 9.10.1.871,public,2013-09-22,Energypack does not appear in NEI search or subsets,resolved,fixed,
0000628,Industrial-Craft²,inucune,Thunderdark,normal,minor,always,,machines,2013-09-21,,,,public,2013-09-22,"semifluid generator does not accept, consume, or produce anything.",resolved,no change required,
0000632,Industrial-Craft²,mrtaco6,Thunderdark,normal,crash,always,,crossmod-compatibility / submodules / API,2013-09-22,Windows 8,,Laptop,public,2013-09-22,IC2 Coolant in the liquid dictionary has no tile icon.,resolved,fixed,
0000603,Industrial-Craft²,psionicx,Player,normal,minor,always,,general / other,2013-09-16,Windows 8,64bit Pro,PC,public,2013-09-20,Very minor texture bug...,resolved,fixed,
0000606,Industrial-Craft²,Crazy-KSK,Player,normal,crash,have not tried,,machines,2013-09-16,,,,public,2013-09-20,Canning machine crash on mode switch trying to make cf foam,resolved,fixed,
0000619,Industrial-Craft²,psionicx,Player,normal,crash,always,,machines,2013-09-19,Windows 8,64bit,PC,public,2013-09-20,Canning Machine bug with liquid CF,resolved,fixed,
0000624,Industrial-Craft²,psionicx,Player,normal,crash,always,,tools / electric items,2013-09-19,Win8,64bit,PC,public,2013-09-20,"CF backpack get's empty, you still have some CF in your handgun, game crashes",resolved,fixed,
0000615,Industrial-Craft²,madhatr,Thunderdark,normal,minor,always,,tools / electric items,2013-09-18,win 7 x64,SP1,,public,2013-09-20,Laser can no longer use Lappack or batpack,resolved,not fixable,
0000620,Industrial-Craft²,robot256,Thunderdark,normal,trivial,have not tried,,crossmod-compatibility / submodules / API,2013-09-19,Windows 7 x64,SP1,MC 1.6.2 Forge 9.10.0.845,public,2013-09-19,New machines and upgrades don't appear in base level NEI subset,resolved,fixed,
0000614,Industrial-Craft²,Kosyak,Thunderdark,normal,major,always,,crossmod-compatibility / submodules / API,2013-09-18,,,,public,2013-09-19,[2.0.195] Semifluid generator doesn't work with Forestry's fluids.,resolved,fixed,
0000610,Industrial-Craft²,RikuSS4,Thunderdark,normal,minor,always,,machines,2013-09-17,,,,public,2013-09-17,Not able to craft geothermal generator,resolved,fixed,
0000601,Industrial-Craft²,bztatman,Thunderdark,normal,crash,always,,machines,2013-09-16,Windows 7,,,public,2013-09-16,Pumping UU matter into replicator crashes the game,resolved,fixed,
0000568,Industrial-Craft²,stan0766,Thunderdark,normal,minor,have not tried,,machines,2013-09-04,,,,public,2013-09-16,"IC2 EXP build #133,#136 -Thermal Centrifuge. Recipe does not work",resolved,fixed,
0000600,Industrial-Craft²,Tokrates,Thunderdark,normal,crash,always,,machines,2013-09-15,,,,public,2013-09-15,Mass Fabricator Crash on ready for processing,resolved,fixed,
0000596,Industrial-Craft²,Xander112,Player,normal,minor,have not tried,,tools / electric items,2013-09-14,,,,public,2013-09-15,Treetap no breaking sound,assigned,open,
0000555,Industrial-Craft²,Mordraug,Thunderdark,normal,major,always,,machines,2013-09-01,,,,public,2013-09-15,Centrifuge recipe typo.,resolved,fixed,
0000594,Industrial-Craft²,psionicx,Thunderdark,normal,major,always,,machines,2013-09-14,Windows,Pro 64bit,PC,public,2013-09-14,[2.0.162] Water pump crashes the game if it's internal reservoir is empty and inserting empty Universal Fluid Cell,resolved,fixed,
0000588,Industrial-Craft²,psionicx,Thunderdark,normal,minor,always,,machines,2013-09-10,Windows 8,Pro 64bit,PC,public,2013-09-13,2.0.156 Canning machine suddenly won't fill fuel rods with uranium...,resolved,fixed,
0000590,Industrial-Craft²,Samario,Thunderdark,normal,minor,always,,"E-Net, cabling, storage/transformer blocks",2013-09-12,,,,public,2013-09-13,Tin cables produce ic2.null when broken via explosion,resolved,fixed,
0000573,Industrial-Craft²,fuhl,Thunderdark,normal,major,always,,nuclear reactor and anything associated,2013-09-06,Windows,7,JRE 1.7 u25,public,2013-09-10,IC2 experimental build 136 - No Fuel Rod (Depleted Uranium) after using up Fuel Rod (Uranium),resolved,fixed,
0000563,Industrial-Craft²,robot256,Thunderdark,normal,minor,always,,machines,2013-09-03,Windows 7 x64,SP1,MC 1.6.2 Forge 9.10.0.845,public,2013-09-06,Miner does not drop contents when disassembled with wrench,resolved,fixed,
0000418,Industrial-Craft²,allradio,Player,normal,crash,always,,general / other,2013-05-28,Ubuntu,,Linux x64,public,2013-08-30,Server crash with trade-o0mat,resolved,fixed,
0000541,Industrial-Craft²,syiic,Thunderdark,normal,crash,always,,nuclear reactor and anything associated,2013-08-26,,,,public,2013-08-28,When I placed down any block that produces electricity minecraft crashes,resolved,not fixable,
0000540,Industrial-Craft²,voltik12,Thunderdark,normal,minor,always,,general / other,2013-08-26,,,,public,2013-08-28,Console spam with CompactSolars,resolved,not fixable,
0000545,Industrial-Craft²,Baarten,Thunderdark,normal,crash,always,,crossmod-compatibility / submodules / API,2013-08-27,Mac OS X,10.8.4,Mac,public,2013-08-28,"[IC2 2.0.106 Experimental] Crashes when having Electric Engine, from BuildCraft 4.0.2, in the world",resolved,not fixable,
0000542,Industrial-Craft²,vanya1990,Thunderdark,normal,major,always,,machines,2013-08-27,,,,public,2013-08-28,Recycler not consume any item and producte scrap,resolved,fixed,
0000539,Industrial-Craft²,stan0766,Thunderdark,normal,minor,have not tried,,machines,2013-08-26,,,Windows,public,2013-08-28,IC2 experimental 2.0.100: Geothermal generator recipie- EmptyCell(30237)/Universal Fluid Cell(30029),resolved,fixed,
0000543,Industrial-Craft²,Baarten,Thunderdark,normal,tweak,always,,crossmod-compatibility / submodules / API,2013-08-27,Mac OS X,10.8.4,Mac,public,2013-08-28,[IndustrialCraft2 2.0.106 Experimental] ID 241 conflict with EnderStorage 1.4.3.3,resolved,not fixable,
0000544,Industrial-Craft²,MonthOLDpickle,Thunderdark,normal,crash,always,,general / other,2013-08-27,W7,,PC,public,2013-08-28,Crash on Startup,resolved,not fixable,
0000523,Industrial-Craft²,stranger1029,Thunderdark,normal,minor,always,,crossmod-compatibility / submodules / API,2013-08-16,Mac OS X,10.8.4,Mac mini mid 2011,public,2013-08-22,background texture missing in NEI machine recipes.,resolved,fixed,
0000524,Industrial-Craft²,stranger1029,Thunderdark,normal,major,always,,machines,2013-08-16,Mac OS X,10.8.4,Mac mini mid 2011,public,2013-08-22,Lava bucket or cell can't insert into Geothermal Generator.,resolved,fixed,
0000512,Industrial-Craft²,azathoth,Thunderdark,normal,major,always,,crossmod-compatibility / submodules / API,2013-08-08,Ubuntu,13.10,Linux,public,2013-08-22,Geothermal generators not accepting liquid from Buildcraft liquid pipes.,resolved,fixed,
0000527,Industrial-Craft²,AGKz,Player,normal,minor,always,,crossmod-compatibility / submodules / API,2013-08-20,,,,public,2013-08-22,Experimental API keyboard.keys error,resolved,fixed,
0000508,Industrial-Craft²,Drecondius,Thunderdark,normal,crash,always,,general / other,2013-08-06,Windows,7,PC,public,2013-08-07,Crash on Initial Startup.,resolved,no change required,
0000274,Industrial-Craft²,Legion,Player,normal,minor,always,,machines,2013-01-28,win,7,java 7u10 x64,public,2013-08-03,Miner infinitely mining cobblestone,confirmed,open,
0000498,Industrial-Craft²,vid,Thunderdark,normal,minor,always,,machines,2013-07-30,,,,public,2013-08-01,missing magnetized iron fence,resolved,fixed,
0000451,Industrial-Craft²,immibis,Thunderdark,normal,minor,have not tried,,general / other,2013-06-24,,,,public,2013-08-01,Missing texture on rubber sheet when walked on,resolved,fixed,
0000487,Industrial-Craft²,Cespenar,Thunderdark,normal,crash,N/A,,Agriculture / crops / Boozeception,2013-07-16,Linux,kernel 3.8-10,PC,public,2013-08-01,minecraft crash when harvesting redwheat,resolved,fixed,
0000477,Industrial-Craft²,Rikka0_0,Thunderdark,normal,crash,always,,machines,2013-07-11,Windows,7,X64,public,2013-08-01,"When pumps put next to a compressor, tragedy occurs.....",resolved,fixed,
0000494,Industrial-Craft²,korsakik,Thunderdark,normal,crash,always,,machines,2013-07-25,CentOS,6.4,Linux,public,2013-08-01,Pump + compressor = Crash,resolved,fixed,
